﻿Province_Name,CaneArea,Yield,Region_Name,ProductionYear
บึงกาฬ," 4,016 ",8.20,ตะวันออกเฉียงเหนื่อ,2563/64
อุบลราชธานี," 3,882 ",8.96,ตะวันออกเฉียงเหนื่อ,2563/64
 สระแก้ว," 448,065 ",8.66,ตะวันออก,2563/64
ชลบุรี," 139,478 ",8.53,ตะวันออก,2563/64
ปราจีนบุรี," 40,826 ",8.47,ตะวันออก,2563/64
ฉะเชิงเทรา," 29,924 ",8.38,ตะวันออก,2563/64
จันทบุรี," 1,856 ",8.50,ตะวันออก,2563/64
ระยอง, 562 ,7.72,ตะวันออก,2563/64
นครสวรรค์," 781,612 ",8.09,เหนือ,2564/65
กำแพงเพชร," 768,250 ",8.10,เหนือ,2564/65
เพชรบูรณ์," 512,603 ",9.43,เหนือ,2564/65
สุโขทัย," 309,324 ",8.65,เหนือ,2564/65
พิษณุโลก," 136,383 ",8.36,เหนือ,2564/65
อุตรดิตถ์," 110,930 ",8.01,เหนือ,2564/65
พิจิตร," 71,095 ",7.67,เหนือ,2564/65
ตาก," 11,304 ",7.83,เหนือ,2564/65
แพร่," 4,442 ",10.01,เหนือ,2564/65
กาญจนบุรี," 721,436 ",9.04,กลาง,2564/65
ลพบุรี," 669,712 ",8.65,กลาง,2564/65
สุพรรณบุรี," 605,896 ",8.89,กลาง,2564/65
อุทัยธานี," 302,518 ",9.01,กลาง,2564/65
ราชบุรี," 176,974 ",8.75,กลาง,2564/65
ชัยนาท," 154,626 ",8.54,กลาง,2564/65
สระบุรี," 145,504 ",8.15,กลาง,2564/65
นครปฐม," 85,421 ",8.10,กลาง,2564/65
ประจวบคีรีขันธ์," 45,985 ",8.11,กลาง,2564/65
เพชรบุรี," 39,939 ",8.09,กลาง,2564/65
อ่างทอง," 22,465 ",10.01,กลาง,2564/65
สิงห์บุรี," 20,856 ",10.03,กลาง,2564/65
อุดรธานี," 706,403 ",10.69,ตะวันออกเฉียงเหนื่อ,2564/65
ขอนแก่น," 625,302 ",10.70,ตะวันออกเฉียงเหนื่อ,2564/65
นครราชสีมา," 580,001 ",10.89,ตะวันออกเฉียงเหนื่อ,2564/65
ชัยภูมิ," 509,117 ",10.83,ตะวันออกเฉียงเหนื่อ,2564/65
กาฬสินธุ์," 442,194 ",10.88,ตะวันออกเฉียงเหนื่อ,2564/65
หนองบัวลำภู," 324,929 ",10.91,ตะวันออกเฉียงเหนื่อ,2564/65
เลย," 307,850 ",10.89,ตะวันออกเฉียงเหนื่อ,2564/65
มุกดาหาร," 216,242 ",10.91,ตะวันออกเฉียงเหนื่อ,2564/65
ร้อยเอ็ด," 164,832 ",10.66,ตะวันออกเฉียงเหนื่อ,2564/65
มหาสารคาม," 130,965 ",10.56,ตะวันออกเฉียงเหนื่อ,2564/65
บุรีรัมย์," 130,315 ",10.89,ตะวันออกเฉียงเหนื่อ,2564/65
สุรินทร์," 124,274 ",10.96,ตะวันออกเฉียงเหนื่อ,2564/65
สกลนคร," 100,316 ",10.81,ตะวันออกเฉียงเหนื่อ,2564/65
ยโสธร," 98,083 ",10.72,ตะวันออกเฉียงเหนื่อ,2564/65
อำนาจเจริญ," 97,732 ",10.78,ตะวันออกเฉียงเหนื่อ,2564/65
หนองคาย," 69,240 ",10.86,ตะวันออกเฉียงเหนื่อ,2564/65
นครพนม," 14,853 ",10.89,ตะวันออกเฉียงเหนื่อ,2564/65
ศรีสะเกษ," 11,073 ",10.69,ตะวันออกเฉียงเหนื่อ,2564/65
บึงกาฬ," 4,153 ",10.85,ตะวันออกเฉียงเหนื่อ,2564/65
อุบลราชธานี," 3,921 ",10.71,ตะวันออกเฉียงเหนื่อ,2564/65
 สระแก้ว," 449,546 ",10.00,ตะวันออก,2564/65
ชลบุรี," 139,828 ",9.89,ตะวันออก,2564/65
ปราจีนบุรี," 41,234 ",10.02,ตะวันออก,2564/65
ฉะเชิงเทรา," 30,223 ",9.90,ตะวันออก,2564/65
จันทบุรี," 1,879 ",10.17,ตะวันออก,2564/65
ระยอง, 568 ,9.52,ตะวันออก,2564/65
นครสวรรค์," 788,223 ",9.40,เหนือ,2565/66
กำแพงเพชร," 774,530 ",9.15,เหนือ,2565/66
เพชรบูรณ์," 525,123 ",10.00,เหนือ,2565/66
สุโขทัย," 311,181 ",8.80,เหนือ,2565/66
พิษณุโลก," 136,217 ",9.50,เหนือ,2565/66
อุตรดิตถ์," 113,868 ",9.00,เหนือ,2565/66
พิจิตร," 73,733 ",8.70,เหนือ,2565/66
ตาก," 10,617 ",8.62,เหนือ,2565/66
แพร่," 4,539 ",7.80,เหนือ,2565/66
กาญจนบุรี," 734,280 ",9.73,กลาง,2565/66
ลพบุรี," 678,916 ",9.40,กลาง,2565/66
สุพรรณบุรี," 610,723 ",9.39,กลาง,2565/66
อุทัยธานี," 307,276 ",9.44,กลาง,2565/66
ราชบุรี," 181,732 ",9.25,กลาง,2565/66
ชัยนาท," 156,463 ",9.04,กลาง,2565/66
สระบุรี," 147,789 ",8.65,กลาง,2565/66
นครปฐม," 87,256 ",8.60,กลาง,2565/66
ประจวบคีรีขันธ์," 48,648 ",8.59,กลาง,2565/66
เพชรบุรี," 41,229 ",8.57,กลาง,2565/66
อ่างทอง," 22,821 ",10.81,กลาง,2565/66
สิงห์บุรี," 22,659 ",10.83,กลาง,2565/66
อุดรธานี," 738,696 ",10.73,ตะวันออกเฉียงเหนื่อ,2565/66
ขอนแก่น," 651,492 ",10.75,ตะวันออกเฉียงเหนื่อ,2565/66
นครราชสีมา," 615,166 ",10.10,ตะวันออกเฉียงเหนื่อ,2565/66
ชัยภูมิ," 564,052 ",10.70,ตะวันออกเฉียงเหนื่อ,2565/66
กาฬสินธุ์," 447,058 ",10.70,ตะวันออกเฉียงเหนื่อ,2565/66
หนองบัวลำภู," 346,188 ",10.80,ตะวันออกเฉียงเหนื่อ,2565/66
เลย," 337,960 ",10.73,ตะวันออกเฉียงเหนื่อ,2565/66
มุกดาหาร," 214,218 ",10.82,ตะวันออกเฉียงเหนื่อ,2565/66
บุรีรัมย์," 184,775 ",10.85,ตะวันออกเฉียงเหนื่อ,2565/66
ร้อยเอ็ด," 169,769 ",10.65,ตะวันออกเฉียงเหนื่อ,2565/66
มหาสารคาม," 132,275 ",9.50,ตะวันออกเฉียงเหนื่อ,2565/66
สุรินทร์," 128,713 ",10.10,ตะวันออกเฉียงเหนื่อ,2565/66
อำนาจเจริญ," 103,675 ",10.70,ตะวันออกเฉียงเหนื่อ,2565/66
ยโสธร," 102,746 ",10.25,ตะวันออกเฉียงเหนื่อ,2565/66
สกลนคร," 102,119 ",10.60,ตะวันออกเฉียงเหนื่อ,2565/66
หนองคาย," 73,125 ",10.80,ตะวันออกเฉียงเหนื่อ,2565/66
นครพนม," 16,796 ",10.75,ตะวันออกเฉียงเหนื่อ,2565/66
ศรีสะเกษ," 12,546 ",9.70,ตะวันออกเฉียงเหนื่อ,2565/66
บึงกาฬ," 4,568 ",10.80,ตะวันออกเฉียงเหนื่อ,2565/66
อุบลราชธานี," 4,116 ",9.80,ตะวันออกเฉียงเหนื่อ,2565/66
สระแก้ว," 454,471 ",9.70,ตะวันออก,2565/66
ชลบุรี," 141,319 ",9.60,ตะวันออก,2565/66
ปราจีนบุรี," 41,647 ",9.55,ตะวันออก,2565/66
ฉะเชิงเทรา," 30,525 ",8.85,ตะวันออก,2565/66
จันทบุรี," 2,362 ",9.65,ตะวันออก,2565/66
ระยอง, 623 ,8.20,ตะวันออก,2565/66
