﻿_id,PROVINCE_NAMETH,Freshcane,Burncane,Total,CCS,ProductionYear
362,กำแพงเพชร,672170.102,3960404.698,4632574.8,11.74666667,2552/53
363,ขอนแก่น,3007078.08,1964247.41,4971325.49,11.85,2552/53
364,ชลบุรี,465059.65,1231695.42,1696755.07,10.49333333,2552/53
365,ชัยภูมิ,1872593.56,909936.66,2782530.22,12.11,2552/53
366,นครราชสีมา,2006951.23,3919953.58,5926904.81,11.64666667,2552/53
367,นครสวรรค์,2118194.24,5311874.31,7430068.55,11.655,2552/53
368,บุรีรัมย์,307439.97,863063.34,1170503.31,11.64,2552/53
369,ประจวบคีรีขันธ์,445799.12,69788.84,515587.96,11.29,2552/53
370,พิษณุโลก,253282.83,1545269.04,1798551.87,11.44,2552/53
371,มหาสารคาม,123332.65,98578.25,221910.9,12.47,2552/53
372,มุกดาหาร,287783.31,588126.54,875909.85,12.96,2552/53
373,ราชบุรี,1168620.68,568246.04,1736866.72,10.965,2552/53
374,ลพบุรี,288359.97,1143344.78,1431704.75,11.83,2552/53
375,สระแก้ว,718422.71,1126080.05,1844502.76,11.68,2552/53
376,สระบุรี,831786.99,1780156.41,2611943.4,11.7,2552/53
377,สิงห์บุรี,244124.89,1214477.61,1458602.5,11.33,2552/53
378,สุโขทัย,107173.28,344331.47,451504.75,11.66,2552/53
379,สุพรรณบุรี,1223681.36,3364627.5,4588308.86,11.05666667,2552/53
380,สุรินทร์,360622.25,796101.84,1156724.09,12.29,2552/53
381,หนองบัวลำภู,387771.81,725553.39,1113325.2,11.8,2552/53
382,อุดรธานี,945320.28,2090965.49,3036285.77,11.89666667,2552/53
383,อุตรดิตถ์,1184333.14,788716.44,1973049.58,11.96,2552/53
384,อุทัยธานี,404141.48,2057495.42,2461636.9,11.31,2552/53
385,เพชรบูรณ์,607173.71,2125762.58,2732936.29,12.31119602,2551/52
386,กาญจนบุรี,4082743.26,3288675.54,7371418.8,11.76130552,2551/52
387,กาฬสินธุ์,979169.13,1868208.2,2847377.33,12.59823723,2551/52
388,กำแพงเพชร,518747.493,3641913.011,4160660.504,12.3825336,2551/52
389,ขอนแก่น,2532117.09,1823189.7,4355306.79,12.47290847,2551/52
390,ชลบุรี,342064.92,1126981.77,1469046.69,11.37276689,2551/52
391,ชัยภูมิ,1879086.66,761987.1,2641073.76,12.52061346,2551/52
392,นครราชสีมา,1656154.36,3135919.28,4792073.64,12.47164783,2551/52
393,นครสวรรค์,1988509.67,5467654.68,7456164.35,12.26546273,2551/52
394,บุรีรัมย์,321617.97,643698.87,965316.84,12.32867534,2551/52
395,ประจวบคีรีขันธ์,411157.38,46616.02,457773.4,11.27749221,2551/52
396,พิษณุโลก,267995,1529357.25,1797352.25,12.18514221,2551/52
397,มหาสารคาม,157506.89,124262.25,281769.14,13.20561499,2551/52
398,มุกดาหาร,446723.75,725429.4,1172153.15,13.01781325,2551/52
399,ราชบุรี,1111440.22,587236.69,1698676.91,11.82649078,2551/52
400,ลพบุรี,357684.43,1173447.9,1531132.33,12.39585138,2551/52
401,สระแก้ว,458788.11,1301489.32,1760277.43,12.34917653,2551/52
402,สระบุรี,981017.62,1390030.86,2371048.48,12.36041292,2551/52
403,สิงห์บุรี,246485.38,1310580.17,1557065.55,12.28294352,2551/52
404,สุโขทัย,79087.23,337418.12,416505.35,12.41729992,2551/52
405,สุพรรณบุรี,1140676.04,3613157.29,4753833.33,12.03333232,2551/52
406,สุรินทร์,437243.95,614092.08,1051336.03,13.10274096,2551/52
407,หนองบัวลำภู,338098.18,684872.95,1022971.13,12.26617275,2551/52
408,อุดรธานี,1053776.07,2565020.12,3618796.19,12.45321132,2551/52
409,อุตรดิตถ์,1324717.17,820544.21,2145261.38,12.54944586,2551/52
410,อุทัยธานี,492933.66,1542992.1,2035925.76,12.21938727,2551/52
411,เพชรบูรณ์,1212183.48,1497461.14,2709644.62,11.73779431,2550/51
412,กาญจนบุรี,4384549.42,3432931.23,7817480.65,11.15389523,2550/51
413,กาฬสินธุ์,1334124.21,2251815.65,3585939.86,12.71284799,2550/51
414,กำแพงเพชร,494650.835,3687417.335,4182068.17,12.16292703,2550/51
415,ขอนแก่น,3347771.14,2360955.76,5708726.9,12.45637515,2550/51
416,ชลบุรี,593821.05,1525229.8,2119050.85,10.9542923,2550/51
417,ชัยภูมิ,2207308.88,704771.43,2912080.31,12.64733869,2550/51
418,นครราชสีมา,2928774.75,3342007.04,6270781.79,12.51314888,2550/51
419,นครสวรรค์,1926123.65,5332874.89,7258998.54,12.14437852,2550/51
420,บุรีรัมย์,589124.42,865509.56,1454633.98,12.35278543,2550/51
421,ประจวบคีรีขันธ์,389332,107904.98,497236.98,11.26694752,2550/51
422,พิษณุโลก,215537.24,1612977,1828514.24,11.84754685,2550/51
423,มหาสารคาม,25192.61,9853.79,35046.4,14.72109663,2550/51
424,มุกดาหาร,356284.21,713020.98,1069305.19,12.92711058,2550/51
425,ราชบุรี,1195505.04,544711.21,1740216.25,11.19379289,2550/51
426,ลพบุรี,323518.69,849370.75,1172889.44,12.33286374,2550/51
427,สระแก้ว,871584.35,1650483.34,2522067.69,11.83,2550/51
428,สระบุรี,1282969.29,1341726.99,2624696.28,11.84980201,2550/51
429,สิงห์บุรี,259074.9,1300322.62,1559397.52,11.89272793,2550/51
430,สุโขทัย,88733.89,283076.97,371810.86,12.80993907,2550/51
431,สุพรรณบุรี,1356263.37,3448271.21,4804534.58,11.80042663,2550/51
432,สุรินทร์,855452.56,813450.12,1668902.68,12.92199723,2550/51
433,หนองบัวลำภู,324109.32,618264.24,942373.56,12.23843628,2550/51
434,อุดรธานี,1011337.3,3181783.83,4193121.13,12.45614331,2550/51
435,อุตรดิตถ์,1276600.29,818837.14,2095437.43,12.91083725,2550/51
436,อุทัยธานี,482506.48,1680880.45,2163386.93,11.79766244,2550/51
437,เพชรบูรณ์,1970935.98,1721293.56,3692229.54,11.54122402,2566/67
438,เลย,3149462.37,847020.99,3996483.36,12.95494459,2566/67
439,ไม่ระบุ,597767.07,4577.36,602344.43,13.31335188,2566/67
440,กาญจนบุรี,4697533.82,480885.03,5178418.85,10.17273982,2566/67
441,กาฬสินธุ์,1646288.16,1603510.73,3249798.89,13.54380397,2566/67
442,กำแพงเพชร,3745293,171894.01,3917187.01,11.36255147,2566/67
443,ขอนแก่น,2551217.33,1462589.44,4013806.77,13.35246409,2566/67
444,ชลบุรี,440575.97,273628.92,714204.89,11.2089109,2566/67
445,ชัยภูมิ,2853102.54,952403.65,3805506.19,12.91471221,2566/67
446,นครราชสีมา,5090972.54,2358843.47,7449816.01,12.48736193,2566/67
447,นครสวรรค์,1932927.04,1277783.56,3210710.6,11.18489867,2566/67
448,บุรีรัมย์,1174726.41,182722.51,1357448.92,13.29820324,2566/67
449,ประจวบคีรีขันธ์,162835.74,2858.97,165694.71,11.36941365,2566/67
450,พิษณุโลก,1591589.54,29899.84,1621489.38,11.18112758,2566/67
451,มหาสารคาม,209829.24,276744.5,486573.74,13.80443125,2566/67
452,มุกดาหาร,484384.29,459714.04,944098.33,14.09521996,2566/67
453,ราชบุรี,763379.14,44803.74,808182.88,10.77465796,2566/67
454,ลพบุรี,635732.99,642135.95,1277868.94,11.85353364,2566/67
455,สกลนคร,190562.89,136824.69,327387.58,12.87446001,2566/67
456,สระแก้ว,1897627.98,427854.82,2325482.8,11.77169022,2566/67
457,สระบุรี,995264.9,372659.85,1367924.75,11.56005286,2566/67
458,สิงห์บุรี,445591.76,387404.1,832995.86,10.85871104,2566/67
459,สุโขทัย,931524.47,22677.07,954201.54,12.18575077,2566/67
460,สุพรรณบุรี,2121048.08,1143777.82,3264825.9,10.3417262,2566/67
461,สุรินทร์,1148060.59,229372.29,1377432.88,12.51255543,2566/67
462,หนองบัวลำภู,1470217.7,774316.55,2244534.25,12.73620084,2566/67
463,อำนาจเจริญ,622310.75,369331.15,991641.9,13.47578235,2566/67
464,อุดรธานี,2418660.47,1687597.67,4106258.14,13.27391989,2566/67
465,อุตรดิตถ์,638500.45,13032.19,651532.64,12.10851175,2566/67
466,อุทัยธานี,1626610.4,882598.75,2509209.15,10.70192369,2566/67
